"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/12/2015 11:39:31","Practice as research in the arts: principles, protocols, pedagogies, resistances",Book,http://resourcelists.falmouth.ac.uk/items/F7D9A021-4B41-16F6-5C46-87A627E893A9.html,993323673405136,1137282916,9781137282910,,,,,
"25/05/2016 10:12:57","Research methods in theatre and performance",Book,http://resourcelists.falmouth.ac.uk/items/4D568A96-A39E-1F8C-E5E0-91E4D0367F89.html,992426663405136,0748646086,9780748646081,,,,,"Specifically Chapter 3 Practice as Research: Transdisciplinary Innovation in Action"
"01/12/2015 11:40:04","What a body can do: technique as knowledge, practice as research",Book,http://resourcelists.falmouth.ac.uk/items/E5F3FFB3-A2A6-B3F7-A481-B88CDE0FF750.html,993713103405136,1138854107,9781138854109,,,,,
"01/12/2015 11:44:30","Practice-led research, research-led practice in the creative arts",Book,http://resourcelists.falmouth.ac.uk/items/008AB539-337A-CAD7-B5DC-0C70F2916111.html,992973753405136,0748636307,9780748636303,,,,,
"01/12/2015 11:45:19","Blood, sweat and theory",Book,http://resourcelists.falmouth.ac.uk/items/BC8A53B7-213F-46D1-12A2-E18694F0887D.html,992385613405136,1907471049,9781907471049,,,,,
"01/12/2015 11:46:54","Practice-as-research: in performance and screen",Book,http://resourcelists.falmouth.ac.uk/items/2865F910-0904-5531-2F39-80BE8E72CA10.html,992191463405136,,9780230220010,,,,,
"01/12/2015 11:48:26","Methods meets art: arts-based research practice",Book,http://resourcelists.falmouth.ac.uk/items/F3310166-88C0-7CF0-F26F-5B026FB67C7C.html,9911246133205136,,"9781462544073 9781462544141",,,,,
"01/12/2015 11:48:57","Art practice as research: inquiry in visual arts",Book,http://resourcelists.falmouth.ac.uk/items/528F623D-8426-72E4-80CC-AB44E3187DE2.html,992966743405136,1412974518,9781412974516,,,,,
"01/12/2015 11:50:01","Practice as research: approaches to creative arts enquiry",Book,http://resourcelists.falmouth.ac.uk/items/20C70B27-2BF8-2592-033F-FDD7AB77F08C.html,574797,1845114329,9781845114329,,,,,
"01/12/2015 11:51:12","Creative research: the theory and practice of research for the creative industries",Book,http://resourcelists.falmouth.ac.uk/items/337006D9-20D4-A85C-C41A-6B224C8E5592.html,9910978903405136,1474247083,9781474247085,,,,,
